2015-06-05 15:43:08, Error                 DISM   DISM WIM Provider: PID=17568 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:516 - CWimManager::ExecuteCmdLine(hr:0x80070522)
2015-06-05 15:43:08, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2015-06-05 15:43:08, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:08, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2015-06-05 15:43:08, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:08, Info                  DISM   DISM Image Session: PID=17568 Disconnecting the provider store - CDISMImageSession::Final_OnDisconnect
2015-06-05 15:43:08, Info                  DISM   DISM Provider Store: PID=17568 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:08, Info                  DISM   DISM Provider Store: PID=17568 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:08, Info                  DISM   DISM Provider Store: PID=17568 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2015-06-05 15:43:08, Info                  DISM   DISM Provider Store: PID=17568 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:08, Info                  DISM   DISM Provider Store: PID=17568 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:11, Info                  DISM   PID=16272 Scratch directory set to 'C:\Users\backup\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2015-06-05 15:43:11, Info                  DISM   PID=16272 Successfully loaded the ImageSession at "C:\Windows\System32\Dism" - CDISMManager::LoadImageSession
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Manager: PID=16272 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Host machine information: OS Version=6.1.7601, Running architecture=amd64, Number of processors=24
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Executing command line: dism /mount-wim /wimfile:"C:\temp\disk\media\sources\boot.wim" /index:1 /mountdir:"C:\temp\disk\mount"
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Loading Provider from location C:\Windows\System32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Connecting to the provider located at C:\Windows\System32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Loading Provider from location C:\Windows\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Connecting to the provider located at C:\Windows\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Loading Provider from location C:\Windows\System32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Connecting to the provider located at C:\Windows\System32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: WimManager
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: WimManager.
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FolderManager
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Compatibility Manager
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Compatibility Manager.
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Getting Provider WimManager - CDISMProviderStore::GetProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:43:11, Error                 DISM   DISM WIM Provider: PID=16272 Failed to mount the image. - CWimImageInfo::Mount(hr:0x80070522)
2015-06-05 15:43:11, Error                 DISM   DISM WIM Provider: PID=16272 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:999 - CWimManager::InternalOpMount(hr:0x80070522)
2015-06-05 15:43:11, Error                 DISM   DISM WIM Provider: PID=16272 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:2247 - CWimManager::InternalCmdMount(hr:0x80070522)
2015-06-05 15:43:11, Error                 DISM   DISM WIM Provider: PID=16272 Error executing command - CWimManager::InternalExecuteCmd(hr:0x80070522)
2015-06-05 15:43:11, Error                 DISM   DISM WIM Provider: PID=16272 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:516 - CWimManager::ExecuteCmdLine(hr:0x80070522)
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2015-06-05 15:43:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:43:11, Info                  DISM   DISM Image Session: PID=16272 Disconnecting the provider store - CDISMImageSession::Final_OnDisconnect
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:43:11, Info                  DISM   DISM Provider Store: PID=16272 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:58:11, Info                  DISM   PID=18640 Scratch directory set to 'C:\Users\backup\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2015-06-05 15:58:11, Info                  DISM   PID=18640 Successfully loaded the ImageSession at "C:\Windows\System32\Dism" - CDISMManager::LoadImageSession
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Manager: PID=18640 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Host machine information: OS Version=6.1.7601, Running architecture=amd64, Number of processors=24
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Executing command line: dism /mount-wim /wimfile:"D:\SDR\SDRStaging\disk\media\sources\boot.wim" /index:1 /mountdir:"D:\SDR\SDRStaging\disk\mount"
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Loading Provider from location C:\Windows\System32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Connecting to the provider located at C:\Windows\System32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Loading Provider from location C:\Windows\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Connecting to the provider located at C:\Windows\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Loading Provider from location C:\Windows\System32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Connecting to the provider located at C:\Windows\System32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: WimManager
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: WimManager.
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FolderManager
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Compatibility Manager
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Compatibility Manager.
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Getting Provider WimManager - CDISMProviderStore::GetProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:11, Error                 DISM   DISM WIM Provider: PID=18640 Failed to mount the image. - CWimImageInfo::Mount(hr:0x80070522)
2015-06-05 15:58:11, Error                 DISM   DISM WIM Provider: PID=18640 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:999 - CWimManager::InternalOpMount(hr:0x80070522)
2015-06-05 15:58:11, Error                 DISM   DISM WIM Provider: PID=18640 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:2247 - CWimManager::InternalCmdMount(hr:0x80070522)
2015-06-05 15:58:11, Error                 DISM   DISM WIM Provider: PID=18640 Error executing command - CWimManager::InternalExecuteCmd(hr:0x80070522)
2015-06-05 15:58:11, Error                 DISM   DISM WIM Provider: PID=18640 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:516 - CWimManager::ExecuteCmdLine(hr:0x80070522)
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2015-06-05 15:58:11, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:11, Info                  DISM   DISM Image Session: PID=18640 Disconnecting the provider store - CDISMImageSession::Final_OnDisconnect
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:58:11, Info                  DISM   DISM Provider Store: PID=18640 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2015-06-05 15:58:14, Info                  DISM   PID=15768 Scratch directory set to 'C:\Users\backup\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2015-06-05 15:58:14, Info                  DISM   PID=15768 Successfully loaded the ImageSession at "C:\Windows\System32\Dism" - CDISMManager::LoadImageSession
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Manager: PID=15768 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Host machine information: OS Version=6.1.7601, Running architecture=amd64, Number of processors=24
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Executing command line: dism /mount-wim /wimfile:"C:\temp\disk\media\sources\boot.wim" /index:1 /mountdir:"C:\temp\disk\mount"
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Loading Provider from location C:\Windows\System32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Connecting to the provider located at C:\Windows\System32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Loading Provider from location C:\Windows\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Connecting to the provider located at C:\Windows\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Loading Provider from location C:\Windows\System32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Connecting to the provider located at C:\Windows\System32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: WimManager
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: WimManager.
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FolderManager
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Compatibility Manager
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Compatibility Manager.
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Getting Provider WimManager - CDISMProviderStore::GetProvider
2015-06-05 15:58:14, Info                  DISM   DISM Provider Store: PID=15768 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2015-06-05 15:58:14, Error                 DISM   DISM WIM Provider: PID=15768 Failed to mount the image. - CWimImageInfo::Mount(hr:0x80070522)
2015-06-05 15:58:14, Error                 DISM   DISM WIM Provider: PID=15768 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:999 - CWimManager::InternalOpMount(hr:0x80070522)
2015-06-05 15:58:14, Error                 DISM   DISM WIM Provider: PID=15768 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:2247 - CWimManager::InternalCmdMount(hr:0x80070522)
2015-06-05 15:58:14, Error                 DISM   DISM WIM Provider: PID=15768 Error executing command - CWimManager::InternalExecuteCmd(hr:0x80070522)
2015-06-05 15:58:14, Error                 DISM   DISM WIM Provider: PID=15768 d:\win7sp1_gdr\base\ntsetup\opktools\dism\providers\wimprovider\dll\wimmanager.cpp:516 - CWimManager::ExecuteCmdLine(hr:0x80070522)
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: 
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2015-06-05 15:58:14, Info                  DISM   DISM.EXE: 
